"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"04/Feb/2020","100.000","21.871","78.128","36.169","31.959","9.999","15.384","5.141","1.346"
"05/Feb/2020","100.000","21.391","78.608","36.428","32.345","9.835","14.849","5.182","1.358"
"06/Feb/2020","100.000","21.852","78.147","36.633","32.187","9.325","15.322","5.142","1.388"
"07/Feb/2020","100.000","22.033","77.966","36.042","32.291","9.633","15.446","5.183","1.403"
"08/Feb/2020","100.000","22.526","77.473","35.721","32.925","8.825","15.395","5.645","1.485"
"09/Feb/2020","100.000","21.980","78.019","35.739","33.265","9.015","15.003","5.504","1.472"
"10/Feb/2020","100.000","20.384","79.615","37.187","33.233","9.194","14.183","4.876","1.324"
"11/Feb/2020","100.000","20.648","79.351","37.532","32.385","9.433","14.462","4.819","1.366"
"12/Feb/2020","100.000","20.751","79.248","36.526","33.006","9.715","14.445","4.891","1.414"
"13/Feb/2020","100.000","20.568","79.431","36.705","33.155","9.569","14.354","4.870","1.343"
"14/Feb/2020","100.000","20.728","79.271","36.571","32.536","10.163","14.376","4.972","1.379"
"15/Feb/2020","100.000","22.599","77.400","37.239","30.750","9.409","15.642","5.462","1.494"
"16/Feb/2020","100.000","22.338","77.661","37.519","31.276","8.866","15.499","5.383","1.454"
"17/Feb/2020","100.000","20.392","79.607","37.448","31.687","10.471","14.137","4.896","1.358"
"18/Feb/2020","100.000","20.922","79.077","36.774","32.167","10.135","14.569","4.983","1.369"
"19/Feb/2020","100.000","21.033","78.966","37.459","31.152","10.354","14.803","4.896","1.333"
"20/Feb/2020","100.000","21.023","78.976","36.985","31.998","9.992","14.777","4.844","1.401"
"21/Feb/2020","100.000","20.968","79.031","37.287","30.708","11.034","14.798","4.843","1.326"
"22/Feb/2020","100.000","21.983","78.016","36.233","33.487","8.294","15.368","5.173","1.441"
"23/Feb/2020","100.000","22.087","77.912","37.245","32.419","8.246","15.448","5.207","1.431"
"24/Feb/2020","100.000","20.952","79.047","36.527","32.519","10.000","14.882","4.727","1.343"
"25/Feb/2020","100.000","20.946","79.053","36.695","32.362","9.995","14.881","4.747","1.317"
"26/Feb/2020","100.000","21.353","78.646","37.022","31.433","10.190","15.294","4.738","1.319"
"27/Feb/2020","100.000","21.077","78.922","36.634","32.488","9.799","15.037","4.725","1.313"
"28/Feb/2020","100.000","22.647","77.352","35.877","30.744","10.730","16.656","4.687","1.303"
"29/Feb/2020","100.000","21.253","78.746","36.774","32.579","9.392","14.800","5.042","1.411"
"01/Mar/2020","100.000","21.683","78.316","37.032","32.409","8.874","15.081","5.180","1.420"
"02/Mar/2020","100.000","21.066","78.933","37.239","31.194","10.499","14.960","4.776","1.329"
"03/Mar/2020","100.000","21.202","78.797","36.761","31.329","10.705","15.016","4.855","1.330"
"04/Mar/2020","100.000","20.629","79.370","37.065","31.767","10.538","14.490","4.818","1.320"
"05/Mar/2020","100.000","20.590","79.409","38.922","30.520","9.966","14.563","4.724","1.302"
"06/Mar/2020","100.000","20.563","79.436","39.183","29.975","10.277","14.540","4.715","1.307"
"07/Mar/2020","100.000","21.810","78.189","36.721","32.155","9.313","15.232","5.138","1.439"
"08/Mar/2020","100.000","20.922","79.077","36.584","32.686","9.806","14.570","4.965","1.385"
"09/Mar/2020","100.000","20.725","79.274","38.012","29.655","11.606","14.877","4.579","1.268"
"10/Mar/2020","100.000","19.980","80.019","37.986","29.720","12.312","14.153","4.557","1.269"
"11/Mar/2020","100.000","19.592","80.407","38.146","30.991","11.270","13.730","4.605","1.256"
"12/Mar/2020","100.000","21.021","78.978","37.677","30.710","10.591","15.258","4.591","1.171"
"13/Mar/2020","100.000","21.655","78.344","38.350","29.880","10.112","15.712","4.770","1.172"
"14/Mar/2020","100.000","22.638","77.361","36.716","32.051","8.593","16.100","5.249","1.288"
"15/Mar/2020","100.000","22.306","77.693","37.033","31.708","8.952","15.850","5.151","1.303"
"16/Mar/2020","100.000","19.587","80.412","38.777","31.494","10.140","13.773","4.638","1.175"
"17/Mar/2020","100.000","19.099","80.900","39.672","30.925","10.302","13.288","4.647","1.163"
"18/Mar/2020","100.000","18.788","81.211","39.284","30.937","10.988","12.941","4.638","1.208"
"19/Mar/2020","100.000","18.758","81.241","39.774","30.782","10.684","12.870","4.658","1.230"
"20/Mar/2020","100.000","18.714","81.285","39.708","31.060","10.516","12.851","4.665","1.196"
"21/Mar/2020","100.000","19.985","80.014","39.115","31.043","9.854","13.746","5.006","1.232"
"22/Mar/2020","100.000","19.829","80.170","38.956","31.723","9.490","13.663","4.909","1.256"
